"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://www.w3.org/2000/01/rdf-schema#label","Geopónicos"
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://www.w3.org/2004/02/skos/core#prefLabel","Geopónicos"
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrónomos"
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://dbpedia.org/ontology/wikiPageID",9002680
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://dbpedia.org/ontology/wikiPageRevisionID",117288456
"http://es.dbpedia.org/resource/Categoría:Geopónicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geopónicos?oldid=117288456&ns=14"
"http://es.dbpedia.org/resource/Casiano_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Apolodoro_de_Lemnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Rutilio_Tauro_Emiliano_Paladio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Magón_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Plinio_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Julio_Ático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Columela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Virgilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Geopónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Varrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Casio_Dionisio_de_Útica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Catón_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Julio_Grecino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
