"subject","predicate","object"
"http://dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mihai_Țurcaș"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/2000/01/rdf-schema#label","Mihai Țurcaș"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/2000/01/rdf-schema#comment","Mihai Țurcaș (Brașov, 18 de noviembre de 1942-Bucarest, 24 de diciembre de 2002) fue un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano en los años 1964 y 1968, obteniendo dos medallas, bronce en Tokio 1964 y plata en México 1968.​ Ganó una medalla en el Campeonato Mundial de Piragüismo de 1966, y tres medallas en el Campeonato Europeo de Piragüismo en los años  y .​​"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz4mw"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://xmlns.com/foaf/0.1/name","Mihai Țurcaș"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brașov"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Mihai_Țurcaș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rumania"
