"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanmul","http://www.w3.org/2000/01/rdf-schema#label","Acanmul"
"http://es.dbpedia.org/resource/Acanmul","http://www.w3.org/2000/01/rdf-schema#comment","Acanmul es un sitio arqueológico situado a 25 km noreste de la ciudad de San Francisco de Campeche y pertenece a la Junta Municipal de Hampolol. Es un antiguo asentamiento maya aún en estudio.​ El primer investigador fue H.E. D. Pollock en 1936.​ La zona se encuentra modificada a través de los siglos porque en esa zona la piedra de la ciudad de acanmul se utilizó en la construcción de dos haciendas cercanas a la zona, las haciendas de Yaxcab y de Nache Há."
"http://es.dbpedia.org/resource/Acanmul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p08h"
"http://es.dbpedia.org/resource/Acanmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Acanmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Acanmul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanmul"
"http://es.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/wikiPageID",1783596
"http://es.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/wikiPageRevisionID",122246018
"http://es.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Acanmul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanmul?oldid=122246018&ns=0"
"http://es.dbpedia.org/resource/Acanmul","http://dbpedia.org/ontology/abstract","Acanmul es un sitio arqueológico situado a 25 km noreste de la ciudad de San Francisco de Campeche y pertenece a la Junta Municipal de Hampolol. Es un antiguo asentamiento maya aún en estudio.​ El primer investigador fue H.E. D. Pollock en 1936.​ Hasta ahora se sabe que cuenta con 2 km² de superficie estudiada y tuvo un esplendor entre los siglos VII y IX de la era cristiana. Posee una estructura principal de Palacio y es compleja con cuartos y adornos característicos del estilo Puuc. Cerca del Palacio se encontró un cuarto de sauna o temazcal que no es característico de la región Puuc, pero se ha encontrado en Chichén Itzá. Es la ciudad Maya más cercana a la moderna  (ahora San Francisco de Campeche), antes de descubrirse Acanmul, la ciudad más cercana a la capital del Estado de Campeche era Edzná. La zona se encuentra modificada a través de los siglos porque en esa zona la piedra de la ciudad de acanmul se utilizó en la construcción de dos haciendas cercanas a la zona, las haciendas de Yaxcab y de Nache Há."
"http://dbpedia.org/resource/Acanmul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanmul"
"http://es.wikipedia.org/wiki/Acanmul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanmul"
