"subject","predicate","object"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/2000/01/rdf-schema#label","Papa Stronsay"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/2000/01/rdf-schema#comment","Papa Stronsay es una pequeña isla deshabitada, localizada en el archipiélago de las Órcadas, en Escocia. Se encuentra ubicada al este de Stronsay. Se trata de una isla fértil, que antiguamente constituía un importante centro de extracción de arenques, siendo finalmente abandonada en los años 70. Desde 1999 se instala una comunidad de  tradicionalistas. El monasterio se llama Gólgota y hasta junio del 2008 estaban vinculados a la Sociedad de San Pío X. Benedicto XVI levantó las suspensiones que pesaban sobre ellos. 
*  Datos: Q1411576 
*  Multimedia: Papa Stronsay"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsmb"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.15
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.58333
"http://es.dbpedia.org/resource/Papa_Stronsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Órcadas"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papa_Stronsay"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://dbpedia.org/ontology/wikiPageID",1024727
"http://es.dbpedia.org/resource/Papa_Stronsay","http://dbpedia.org/ontology/wikiPageRevisionID",120343175
"http://es.dbpedia.org/resource/Papa_Stronsay","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.georss.org/georss/point","59.15 -2.5833333333333335"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papa_Stronsay?oldid=120343175&ns=0"
"http://es.dbpedia.org/resource/Papa_Stronsay","http://dbpedia.org/ontology/abstract","Papa Stronsay es una pequeña isla deshabitada, localizada en el archipiélago de las Órcadas, en Escocia. Se encuentra ubicada al este de Stronsay. Se trata de una isla fértil, que antiguamente constituía un importante centro de extracción de arenques, siendo finalmente abandonada en los años 70. Desde 1999 se instala una comunidad de  tradicionalistas. El monasterio se llama Gólgota y hasta junio del 2008 estaban vinculados a la Sociedad de San Pío X. Benedicto XVI levantó las suspensiones que pesaban sobre ellos. 
*  Datos: Q1411576 
*  Multimedia: Papa Stronsay"
"http://es.wikipedia.org/wiki/Papa_Stronsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papa_Stronsay"
"http://dbpedia.org/resource/Papa_Stronsay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papa_Stronsay"
