"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2006-07","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2006-07","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06"
"http://es.wikipedia.org/wiki/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/2000/01/rdf-schema#label","Primera División Nacional de Fútbol Sala Femenino 2005-06"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2005/06 de Primera División es la 12ª edición de la máxima categoría de la Liga Nacional de Fútbol Sala Femenina de España. La competición se disputa anualmente, empezó el 24 septiembre de 2005, y terminó 3 de junio de 2006. El Femesala Elche es el equipo defensor del título, y el Goierri Urretxu, Valdetires Meirás y Cabanyal descendieron de categoría y su plaza fue ocupada por los equipos de Cajasur Córdoba, Majadahonda, Valencia FFS."
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://xmlns.com/foaf/0.1/name","Primera División 2005-06"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2005"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2006"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_Nacional_de_Fútbol_Sala_Femenino"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2005"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2006"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/ancho",475
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2004-05"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/borde","lightgrey"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/border","grey"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/caption","Localización de los equipos."
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/caption","Detalle de los equipos de Canarias."
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/descendidos","Valdetires Meirás"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/descendidos","Cabanyal"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/descendidos","Goierri Urretxu"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/nombre","Primera División 2005-06"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/primero","Tecnocasa Móstoles"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2006-07"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/ascendidos","Castelldefels"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/ascendidos","FSF Cádiz"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/ascendidos","Collado Villalba"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/cuarto","Femesala Elche"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/segundo","Futsi Navalcarnero"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://es.dbpedia.org/property/tercero","UCAM Murcia"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://dbpedia.org/ontology/wikiPageID",8378687
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://dbpedia.org/ontology/wikiPageRevisionID",126431220
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://dbpedia.org/ontology/wikiPageLength",47884
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2006-07"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2004-05"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06?oldid=126431220&ns=0"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06","http://dbpedia.org/ontology/abstract","La temporada 2005/06 de Primera División es la 12ª edición de la máxima categoría de la Liga Nacional de Fútbol Sala Femenina de España. La competición se disputa anualmente, empezó el 24 septiembre de 2005, y terminó 3 de junio de 2006. La Primera División consta de un grupo único integrado por dieciséis equipos. Siguiendo un sistema de liga, los dieciséis equipos se enfrentan todos contra todos en dos ocasiones -una en campo propio y otra en campo contrario- sumando un total de 30 jornadas. El orden de los encuentros se decide por sorteo antes de empezar la competición. La clasificación final se establece con arreglo a los puntos totales obtenidos por cada equipo al finalizar el campeonato. Los equipos obtienen tres puntos por cada partido ganado, un punto por cada empate y ningún punto por los partidos perdidos. El equipo que más puntos sume al final del campeonato será proclamado campeón de Liga y los que finalizan en las tres últimas posiciones descienden de categoría. El Femesala Elche es el equipo defensor del título, y el Goierri Urretxu, Valdetires Meirás y Cabanyal descendieron de categoría y su plaza fue ocupada por los equipos de Cajasur Córdoba, Majadahonda, Valencia FFS."
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2004-05","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2004-05","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2005-06"
