"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://www.w3.org/2000/01/rdf-schema#label","Canciones de The Joy Formidable"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de The Joy Formidable"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://dbpedia.org/ontology/wikiPageID",6197360
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://dbpedia.org/ontology/wikiPageRevisionID",77061452
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_The_Joy_Formidable?oldid=77061452&ns=14"
"http://es.dbpedia.org/resource/Whirring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable"
