"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_la_mañana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Festival de Vivi del Mar"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Festival de Vivi del Mar fue un programa chileno de tipo matinal, que fue transmitido de lunes a viernes, de 8:00 a 12:00 horas, a través de Canal 13. Este programa fue conducido por Vivi Kreutzberger; y además de cumplir la función de matinal, fue un programa satélite para cubrir el Festival Internacional de la Canción de Viña del Mar."
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://xmlns.com/foaf/0.1/name","Juntos, el show de la mañana"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2007"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_satélite_o_dedicados_a_la_cobertura_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Festival_de_Vivi_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matinales_de_Chile"
