"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Santalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Santalla"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://www.w3.org/2000/01/rdf-schema#label","Daniel Santalla"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Santalla Tórrez (Guaqui, La Paz, 21 de julio de 1948) es un dirigente sindical, político y ex diputado boliviano. Fue también el ministro de Trabajo y Previsión Social de Bolivia desde el 22 de enero de 2012 hasta el 22 de enero de 2015, durante el segundo gobierno del presidente Evo Morales Ayma.​"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Obrera_Boliviana"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Bolivia"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Santalla"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://dbpedia.org/ontology/wikiPageID",7220836
"http://es.dbpedia.org/resource/Daniel_Santalla","http://dbpedia.org/ontology/wikiPageRevisionID",127721666
"http://es.dbpedia.org/resource/Daniel_Santalla","http://dbpedia.org/ontology/wikiPageLength",3819
"http://es.dbpedia.org/resource/Daniel_Santalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Santalla?oldid=127721666&ns=0"
"http://es.dbpedia.org/resource/Daniel_Santalla","http://dbpedia.org/ontology/abstract","Daniel Santalla Tórrez (Guaqui, La Paz, 21 de julio de 1948) es un dirigente sindical, político y ex diputado boliviano. Fue también el ministro de Trabajo y Previsión Social de Bolivia desde el 22 de enero de 2012 hasta el 22 de enero de 2015, durante el segundo gobierno del presidente Evo Morales Ayma.​"
