"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_Etnobotánicos_de_la_Gardie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie"
"http://es.dbpedia.org/resource/Jardines_Etnobotanicos_de_la_Gardie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/2000/01/rdf-schema#label","Jardines etnobotánicos de la Gardie"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1797
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.15083
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Francia"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_municipalidades_de_Francia"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_etnobotánicos_de_la_Gardie"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://es.dbpedia.org/property/descripción","Flores de Brassica rapa una de las especies cultivadas en el Jardins ethnobotaniques de la Gardie."
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://es.dbpedia.org/property/imagen","Brassica rapa .jpg"
"http://es.dbpedia.org/resource/Jardines_etnobotánicos_de_la_Gardie","http://es.dbpedia.org/property/localización",25
