"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Bronterre_O'Brien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Bronterre_O'Brien"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","James Bronterre O'Brien"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","James Bronterre O'Brien (1805-1864) fue un líder cartista irlandés influido por el primer socialismo francés y especialmente por el neobabuvismo."
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3khz"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Bronterre_O'Brien"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/apellido","Bravo"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/añoOriginal",1971
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/nombre","Gian Mario"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/título","Historia del socialismo 1789-1848. El pensamiento socialista antes de Marx"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/títuloTrad","Storia del socialismo, 1789-1848. Il pensiero socialista prima di Marx"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://dbpedia.org/ontology/wikiPageID",6646595
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",113284068
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Bronterre_O'Brien?oldid=113284068&ns=0"
"http://es.dbpedia.org/resource/James_Bronterre_O'Brien","http://dbpedia.org/ontology/abstract","James Bronterre O'Brien (1805-1864) fue un líder cartista irlandés influido por el primer socialismo francés y especialmente por el neobabuvismo."
"http://dbpedia.org/resource/James_Bronterre_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Bronterre_O'Brien"
