"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waiomys_mamasae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waiomys_mamasae"
"http://es.dbpedia.org/resource/Waiomys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waiomys_mamasae"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/2000/01/rdf-schema#label","Waiomys mamasae"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/2000/01/rdf-schema#comment","Waiomys mamasae es la única especie del género Waiomys de roedores miomorfos de la familia de los múridos."
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xd8n1"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://xmlns.com/foaf/0.1/name","Waiomys mamasae"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_roedores"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Célebes"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waiomys_mamasae"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/apellidos","Achmadi"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/apellidos","Esseltyn"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/apellidos","Rowe"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/doi",1011646
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Waiomys_mamasae","http://es.dbpedia.org/property/genus","Waiomys"
