"subject","predicate","object"
"http://es.dbpedia.org/resource/Courcelles-les-Lens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles_les-Lens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles_les_Lens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles_lès-Lens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles_lès_Lens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/2000/01/rdf-schema#comment","Courcelles-lès-Lens  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y cantón de Leforest."
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z35vd"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://xmlns.com/foaf/0.1/name","Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://xmlns.com/foaf/0.1/homepage","http://www.courcelles-les-lens.fr/"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/códigoPostal",62970
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/dirigentesNombres","Ernest Vendeville"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/elevaciónAlta",45
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/elevaciónBaja",20
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/nombre","Courcelles-lès-Lens"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/población",6119
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/páginaWeb","http://www.courcelles-les-lens.fr/"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/superficie",556
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lens"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_d'Hénin-Carvin"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Leforest"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/wikiPageID",2902885
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/wikiPageRevisionID",120278049
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903055503/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62249-COM"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courcelles-les-lens.fr/"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/populationTotal",6119
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/postalCode","62970"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courcelles-lès-Lens?oldid=120278049&ns=0"
"http://es.dbpedia.org/resource/Courcelles-lès-Lens","http://dbpedia.org/ontology/abstract","Courcelles-lès-Lens  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y cantón de Leforest."
"http://es.wikipedia.org/wiki/Courcelles-lès-Lens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courcelles-lès-Lens"
