"subject","predicate","object"
"http://es.dbpedia.org/resource/Litofanía","http://www.w3.org/2000/01/rdf-schema#label","Litofanía"
"http://es.dbpedia.org/resource/Litofanía","http://www.w3.org/2000/01/rdf-schema#comment","La litofanía consiste básicamente en la proyección de una luz (antiguamente, de una vela, pero también de luz solar) a través de una lámina semitransparente en la que se ha modelado un volumen. El cambio de grosor hace que al trasluz varíe la opacidad de cada parte de tal manera que las zonas más oscuras de la imagen original están resueltas con mayor grosor de lámina y las más claras con menor grosor. El resultando es que al pasar una luz a través de la lámina de litofanía vemos la imagen en claroscuro."
"http://es.dbpedia.org/resource/Litofanía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463tz7"
"http://es.dbpedia.org/resource/Litofanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1827"
"http://es.dbpedia.org/resource/Litofanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1827"
"http://es.dbpedia.org/resource/Litofanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia__del_siglo_XIX"
"http://es.dbpedia.org/resource/Litofanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porcelana"
"http://es.dbpedia.org/resource/Litofanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusiones_ópticas"
"http://es.dbpedia.org/resource/Litofanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litofanía"
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageID",344885
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageRevisionID",121150255
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.photobucket.com/albums/v604/Medinoche/litofaniac.jpg"
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.photobucket.com/albums/v604/Medinoche/thomasgainsboroughexhibitionbox1781.jpg"
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lithophanemuseum.org"
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.photobucket.com/albums/v604/Medinoche/litofania.jpg"
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.photobucket.com/albums/v604/Medinoche/litofania2.jpg"
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Litofanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litofanía?oldid=121150255&ns=0"
"http://es.dbpedia.org/resource/Litofanía","http://dbpedia.org/ontology/abstract","La litofanía consiste básicamente en la proyección de una luz (antiguamente, de una vela, pero también de luz solar) a través de una lámina semitransparente en la que se ha modelado un volumen. El cambio de grosor hace que al trasluz varíe la opacidad de cada parte de tal manera que las zonas más oscuras de la imagen original están resueltas con mayor grosor de lámina y las más claras con menor grosor. El resultando es que al pasar una luz a través de la lámina de litofanía vemos la imagen en claroscuro. Originalmente, el grabado se modelaba en cera, que luego se pasaba a porcelana como material definitivo, y se usaba como decoración para lámparas de dormitorio, por ejemplo. Floreció en el siglo XIX, sobre todo en Alemania y Francia, extendiéndose rápidamente por toda Europa en el siglo XIX.​ Actualmente, se producen digitalmente sobre pantallas de polímeros como la poliamida.​ Se afirma que las inventó el barón de Bourgoing en 1827, y se hicieron en Meissen desde 1828 y en la manufatura de porcelanas de Berlín de 1827 aprox. A 1850. Pero también se fabricaron en las manufacturas alemanas de Gotha y Plaue, y en las inglesas de Minton y Copeland, así como en Worcester donde en 1829 se concedió un permiso de fabricación a Grainger Lee & Co. Hay un museo dedicado a estas piezas en Toledo de Ohio (EE.UU.), el Blair Museum of Lithophanies.​ La casa de Samuel Colt tenía docenas de litofanías que había comprado en Berlín en 1855-1856. En 1855, encargó la fabricación de 111 litofanías a partir de una fotografía suya con su Colt Navy 1851.​"
"http://es.dbpedia.org/resource/Litofania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litofanía"
"http://es.wikipedia.org/wiki/Litofanía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litofanía"
"http://dbpedia.org/resource/Lithophane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litofanía"
