"subject","predicate","object"
"http://dbpedia.org/resource/Mad_Max_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mad_Max_(banda)"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Mad Max (banda)"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Mad Max es una banda de Hard Rock proveniente de Münster, Alemania. En 1988, la banda consistía en Michael Voss (voz), Jürgen Breforth (guitarra), Roland Bergmann (bajo) y Axel Kruse (batería).​ En 1982 grabaron su primer disco. Se separaron en 1989.​ Voss y Breforth se reunieron y lanzaron un disco de reunión en 1999.​ A comienzos del 2015, el bajista Roland Bergmann abandonó la agrupación.​"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://xmlns.com/foaf/0.1/name","Mad Max"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
