"subject","predicate","object"
"http://es.dbpedia.org/resource/Trần_Đại_Quang","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh"
"http://es.dbpedia.org/resource/Trần_Đại_Quang","http://es.dbpedia.org/property/vicepresidenta","http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh"
"http://es.dbpedia.org/resource/Trần_Đại_Quang","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh"
"http://es.wikipedia.org/wiki/Đặng_Thị_Ngọc_Thịnh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh"
"http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Đặng_Thị_Ngọc_Thịnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
