"subject","predicate","object"
"http://es.dbpedia.org/resource/Darius_Lukminas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Kęstutis_Kemzūra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Rokas_Gustys","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Kazimieras_Petkevičius","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Kazimieras_Petkevičius","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Prisión_de_Kaunas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Prisión_de_Kaunas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Jonas_Mačiulis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Lituania","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Vidas_Ginevičius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/FK_Inkaras_Kaunas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Kęstutis_Marčiulionis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Stepas_Butautas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Stepas_Butautas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Stepas_Butautas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Stepas_Butautas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Šarūnas_Vasiliauskas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Jūratė_Daktaraitė","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Tauras_Kaunas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Estadio_S._Darius_y_S._Girėnas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Tomas_Pačėsas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Jurate_Rosales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Giedrius_Gustas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Lituania","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Teatro_de_títeres_estatal_de_Kaunas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Teatro_de_títeres_estatal_de_Kaunas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Algirdas_Lauritėnas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Algirdas_Lauritėnas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Algirdas_Lauritėnas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Algirdas_Lauritėnas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Andrius_Jurkūnas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Estonia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kaunas"
