"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Caloca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asuncion_(Caloca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)"
"http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asuncion_(Caloca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Senora_de_la_Asunción_(Caloca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_la_Asunción_(Caloca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Nuestra Señora de la Asunción (Caloca)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://www.w3.org/2000/01/rdf-schema#comment","Para ver otras iglesias bajo la misma advocación, véase Ermita de Nuestra Señora de la Asunción. La Ermita de Nuestra Señora de la Asunción en Caloca, municipio de Pesaguero (Cantabria, España), fue declarada Bien de Interés Cultural el 24 de junio de 1996. Se encuentra en lo alto del pueblo, al oeste, en el llamado Collado de Andilejas."
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://xmlns.com/foaf/0.1/name","Ermita de Nuestra Señora de la Asunción (Caloca)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Cantabria"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Cantabria"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Santander"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/imagen","Ermita de Nuestra Señora de la Asunción  - Vista general.jpg"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/nombre","Ermita de Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Asunción_(Caloca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
