"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Ostergaard"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Ostergaard (20 de julio de 1926 - 22 de marzo de 1990) fue un lector sénior en el gobierno de la Universidad de Birmingham, Inglaterra. Fue un anarquista y pacifista y escribió sobre estos temas. Escribió sobre el control obrero en su libro The Tradition of Worker's Control, y también fue autor de Resisting the Nation State: The Pacifist and Anarchist Tradition."
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkvmy"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_anarquistas"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffrey_Ostergaard"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://dbpedia.org/ontology/wikiPageID",2595251
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://dbpedia.org/ontology/wikiPageRevisionID",124414141
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326170835/http:/www.anarchyisorder.org/CD%234/Lay-outed%20texts/PDF-versions/Ostergaard,%20Geoffrey%20-%20Resisting%20the%20nation%20state.pdf"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930090659/http:/raforum.info/spip.php%3Farticle1664&lang=fr"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffrey_Ostergaard?oldid=124414141&ns=0"
"http://es.dbpedia.org/resource/Geoffrey_Ostergaard","http://dbpedia.org/ontology/abstract","Geoffrey Ostergaard (20 de julio de 1926 - 22 de marzo de 1990) fue un lector sénior en el gobierno de la Universidad de Birmingham, Inglaterra. Fue un anarquista y pacifista y escribió sobre estos temas. Escribió sobre el control obrero en su libro The Tradition of Worker's Control, y también fue autor de Resisting the Nation State: The Pacifist and Anarchist Tradition."
"http://es.wikipedia.org/wiki/Geoffrey_Ostergaard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffrey_Ostergaard"
"http://dbpedia.org/resource/Geoffrey_Ostergaard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffrey_Ostergaard"
