"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Películas de suspenso de Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de suspenso de Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://dbpedia.org/ontology/wikiPageID",8939858
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",121701317
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_suspenso_de_Canadá?oldid=121701317&ns=14"
"http://es.dbpedia.org/resource/Corona_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Canadá"
