"subject","predicate","object"
"http://es.dbpedia.org/resource/Web_worker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trabajador_web"
"http://es.dbpedia.org/resource/Trabajador_web","http://www.w3.org/2000/01/rdf-schema#label","Trabajador web"
"http://es.dbpedia.org/resource/Trabajador_web","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_web"
"http://es.dbpedia.org/resource/Trabajador_web","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Trabajador_web","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_web"
"http://es.dbpedia.org/resource/Trabajador_web","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabajador_web"
"http://es.dbpedia.org/resource/Trabajador_web","http://dbpedia.org/ontology/wikiPageID",9508407
"http://es.dbpedia.org/resource/Trabajador_web","http://dbpedia.org/ontology/wikiPageRevisionID",130296491
"http://es.dbpedia.org/resource/Trabajador_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/en/Using_web_workers"
"http://es.dbpedia.org/resource/Trabajador_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatwg.org/specs/web-workers/current-work/"
"http://es.dbpedia.org/resource/Trabajador_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/workers/"
"http://es.dbpedia.org/resource/Trabajador_web","http://dbpedia.org/ontology/wikiPageLength",8059
"http://es.dbpedia.org/resource/Trabajador_web","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabajador_web?oldid=130296491&ns=0"
"http://es.wikipedia.org/wiki/Trabajador_web","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabajador_web"
