"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Modelismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_encontrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Manuscrito_ilustrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Videoinstalación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Pisanka_ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Formato_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Videoarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_efímero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_robótico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Artes_escénicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Artes_gráficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Artes_plásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Bellas_artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Formas_de_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Formas_de_arte","http://www.w3.org/2000/01/rdf-schema#label","Formas de arte"
"http://es.dbpedia.org/resource/Categoría:Formas_de_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Formas de arte"
"http://es.dbpedia.org/resource/Categoría:Formas_de_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte"
"http://es.dbpedia.org/resource/Categoría:Formas_de_arte","http://dbpedia.org/ontology/wikiPageID",777707
"http://es.dbpedia.org/resource/Categoría:Formas_de_arte","http://dbpedia.org/ontology/wikiPageRevisionID",65930183
"http://es.dbpedia.org/resource/Categoría:Formas_de_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Formas_de_arte?oldid=65930183&ns=14"
"http://es.dbpedia.org/resource/Suiseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Net.art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Pintura_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Pixel_art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Grafismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Happening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_postal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Fan_art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Artes_aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Horimono_(tatuaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Títeres_y_marionetas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Manuscrito_científico_ilustrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_del_vidrio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_visual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_ASCII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_cinético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Pisanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Instalación_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_interactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Collage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Lenguaje_de_las_flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Solar_artwork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Poesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_secuencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Pisanka_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Esmaltografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Arte_techno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
