"subject","predicate","object"
"http://dbpedia.org/resource/Summit_Township,_Clay_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)"
"http://es.wikipedia.org/wiki/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Summit (condado de Clay, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Summit (en inglés: Summit Township) es un municipio ubicado en el condado de Clay en el estado estadounidense de Iowa. En el año 2010 tenía una población de 494 habitantes y una densidad poblacional de 5,41 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfynb"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Summit"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Summit_(condado_de_Clay,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/código",468761
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/densidad",541
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/elevaciónMedia",414
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Summit"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Summit"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Clay en Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/población",494
"http://es.dbpedia.org/resource/Municipio_de_Summit_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
