"subject","predicate","object"
"http://dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharof_Rashidov"
"http://es.dbpedia.org/resource/Charaf_Rachidov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sharof_Rashidov"
"http://es.dbpedia.org/resource/Sharaf_Rashidov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sharof_Rashidov"
"http://es.dbpedia.org/resource/Sharaf_Rashídov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sharof_Rashidov"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/2000/01/rdf-schema#label","Sharof Rashidov"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/2000/01/rdf-schema#comment","Sharaf Rashídovich Rashídov (ruso: Шара́ф Раши́дович Раши́дов, uzbeko: Sharof Rashidovich Rashidov; 6 de noviembre de 1917 – 31 de octubre de 1983) fue un político soviético uzbeko, primer secretario del partido comunista de la República Socialista Soviética de Uzbekistán, desde marzo de 1959 a octubre de 1983, escritor (premio Lenin de literatura)."
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v9cv"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharof_Rashidov"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://dbpedia.org/ontology/wikiPageID",476181
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://dbpedia.org/ontology/wikiPageRevisionID",122668901
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://dbpedia.org/ontology/wikiPageLength",3560
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharof_Rashidov?oldid=122668901&ns=0"
"http://es.dbpedia.org/resource/Sharof_Rashidov","http://dbpedia.org/ontology/abstract","Sharaf Rashídovich Rashídov (ruso: Шара́ф Раши́дович Раши́дов, uzbeko: Sharof Rashidovich Rashidov; 6 de noviembre de 1917 – 31 de octubre de 1983) fue un político soviético uzbeko, primer secretario del partido comunista de la República Socialista Soviética de Uzbekistán, desde marzo de 1959 a octubre de 1983, escritor (premio Lenin de literatura)."
"http://es.dbpedia.org/resource/Sharof_Rashídov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sharof_Rashidov"
"http://es.wikipedia.org/wiki/Sharof_Rashidov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharof_Rashidov"
