"subject","predicate","object"
"http://es.dbpedia.org/resource/Tension_superficial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tensión_superficial"
"http://es.dbpedia.org/resource/Tensoactividad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tensión_superficial"
"http://es.dbpedia.org/resource/Traccion_superficial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tensión_superficial"
"http://es.dbpedia.org/resource/Tracción_superficial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tensión_superficial"
"http://es.wikipedia.org/wiki/Tensión_superficial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tensión_superficial"
"http://es.dbpedia.org/resource/Tensión_superficial","http://www.w3.org/2000/01/rdf-schema#label","Tensión superficial"
"http://es.dbpedia.org/resource/Tensión_superficial","http://www.w3.org/2000/01/rdf-schema#comment","En física, se denomina tensión superficial de un líquido a la cantidad de energía necesaria para aumentar su superficie por unidad de área.​ Esta definición implica que el líquido presenta una resistencia al aumentar su superficie, lo que en efecto permite a algunos insectos, como el zapatero (Gerris lacustris), poder desplazarse por la superficie del agua sin hundirse. La tensión superficial (una manifestación de las fuerzas intermoleculares en los líquidos), junto a las fuerzas que se dan entre los líquidos y las superficies sólidas que entran en contacto con ellos, da lugar a la capilaridad. Como efecto tiene la elevación o depresión de la superficie de un líquido en la zona de contacto con un sólido."
"http://es.dbpedia.org/resource/Tensión_superficial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swz_"
"http://es.dbpedia.org/resource/Tensión_superficial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Surface_tension"
"http://es.dbpedia.org/resource/Tensión_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_superficies"
"http://es.dbpedia.org/resource/Tensión_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Tensión_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Tensión_superficial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tensión_superficial"
"http://es.dbpedia.org/resource/Tensión_superficial","http://dbpedia.org/ontology/wikiPageID",31980
"http://es.dbpedia.org/resource/Tensión_superficial","http://dbpedia.org/ontology/wikiPageRevisionID",130350034
"http://es.dbpedia.org/resource/Tensión_superficial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130325235239/http:/tensiometro.sita-process.es/vista-general/"
"http://es.dbpedia.org/resource/Tensión_superficial","http://dbpedia.org/ontology/wikiPageLength",10463
"http://es.dbpedia.org/resource/Tensión_superficial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tensión_superficial?oldid=130350034&ns=0"
"http://es.dbpedia.org/resource/Tensión_superficial","http://dbpedia.org/ontology/abstract","En física, se denomina tensión superficial de un líquido a la cantidad de energía necesaria para aumentar su superficie por unidad de área.​ Esta definición implica que el líquido presenta una resistencia al aumentar su superficie, lo que en efecto permite a algunos insectos, como el zapatero (Gerris lacustris), poder desplazarse por la superficie del agua sin hundirse. La tensión superficial (una manifestación de las fuerzas intermoleculares en los líquidos), junto a las fuerzas que se dan entre los líquidos y las superficies sólidas que entran en contacto con ellos, da lugar a la capilaridad. Como efecto tiene la elevación o depresión de la superficie de un líquido en la zona de contacto con un sólido. Otra posible definición de tensión superficial: es la fuerza que actúa tangencialmente por unidad de longitud en el borde de una superficie libre de un líquido en equilibrio y que tiende a contraer dicha superficie. Las fuerzas cohesivas entre las moléculas de un líquido son las responsables del fenómeno conocido como tensión superficial."
"http://dbpedia.org/resource/Surface_tension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tensión_superficial"
