"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Marina_Real_británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Ratcliffe_Garth_Russell_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Max_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Philip_Carteret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Almirantes del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Almirantes del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almirantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",3726308
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",36909223
"http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Almirantes_del_Reino_Unido?oldid=36909223&ns=14"
"http://es.dbpedia.org/resource/Richard_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cuthbert_Collingwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_del_Reino_Unido"
