"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
"http://es.dbpedia.org/resource/Categoría:Natación_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natación_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Natación en 2004"
"http://es.dbpedia.org/resource/Categoría:Natación_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Natación en 2004"
"http://es.dbpedia.org/resource/Categoría:Natación_en_2004","http://dbpedia.org/ontology/wikiPageID",4143958
"http://es.dbpedia.org/resource/Categoría:Natación_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",65223228
"http://es.dbpedia.org/resource/Categoría:Natación_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natación_en_2004?oldid=65223228&ns=14"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Natación_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2004"
