"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Iñigo_Ruiz_de_Galarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Juan_Pedro_Unceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Miguel_de_Aguinaga_y_Mendigoitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Víctor_Sarasqueta_Suinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Eibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Isabel_Lete_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Fernando_Beorlegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Eusebio_Zuloaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/José_Eulogio_Gárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Niceto_Muguruza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Koro_Benito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/José_Muguerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Daniel_Txopitea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Eibar_%22B%22","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_%22B%22","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Éibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://www.w3.org/2000/01/rdf-schema#label","Personas de Éibar"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Éibar"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Éibar"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guipúzcoa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://dbpedia.org/ontology/wikiPageID",291046
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://dbpedia.org/ontology/wikiPageRevisionID",128860423
"http://es.dbpedia.org/resource/Categoría:Personas_de_Éibar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Éibar?oldid=128860423&ns=14"
