"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_a_término","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_a_término"
"http://es.dbpedia.org/resource/Mercado_a_término","http://www.w3.org/2000/01/rdf-schema#label","Mercado a término"
"http://es.dbpedia.org/resource/Mercado_a_término","http://www.w3.org/2000/01/rdf-schema#comment","Un mercado a término o mercado de contratos a término, es un mercado donde el  se hace a una fecha anterior al cierre del trato, y con una determinada operativa."
"http://es.dbpedia.org/resource/Mercado_a_término","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc0l"
"http://es.dbpedia.org/resource/Mercado_a_término","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_financieros"
"http://es.dbpedia.org/resource/Mercado_a_término","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_mercado_y_formación_de_precios"
"http://es.dbpedia.org/resource/Mercado_a_término","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Mercado_a_término","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_materias_primas"
"http://es.dbpedia.org/resource/Mercado_a_término","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_a_término"
"http://es.dbpedia.org/resource/Mercado_a_término","http://dbpedia.org/ontology/wikiPageID",5906997
"http://es.dbpedia.org/resource/Mercado_a_término","http://dbpedia.org/ontology/wikiPageRevisionID",117276133
"http://es.dbpedia.org/resource/Mercado_a_término","http://dbpedia.org/ontology/wikiPageLength",4962
"http://es.dbpedia.org/resource/Mercado_a_término","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_a_término?oldid=117276133&ns=0"
"http://es.dbpedia.org/resource/Mercado_a_término","http://dbpedia.org/ontology/abstract","Un mercado a término o mercado de contratos a término, es un mercado donde el  se hace a una fecha anterior al cierre del trato, y con una determinada operativa."
"http://es.dbpedia.org/resource/Mercado_de_futuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_a_término"
"http://es.dbpedia.org/resource/Mercado_de_futuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_a_término"
"http://es.dbpedia.org/resource/Dólar_futuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_a_término"
"http://dbpedia.org/resource/Futures_exchange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_a_término"
