"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Laguna_Imiría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Ucayali"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Ucayali"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://dbpedia.org/ontology/wikiPageID",6055415
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://dbpedia.org/ontology/wikiPageRevisionID",79953103
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Ucayali?oldid=79953103&ns=14"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Reserva_indígena_Isconahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Boquerón_del_Padre_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Reserva_indígena_Mashco_Piro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Sierra_de_Contamana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Laguna_Yarinacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Sierra_del_Divisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Reserva_territorial_Kugapakori,_Nahua,_Nanti_y_otros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Reserva_indígena_Murunahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Laguna_Chauya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
