"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exportaciones_de_Bolivia_en_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Exportaciones de Bolivia en 1993"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://www.w3.org/2000/01/rdf-schema#comment","Las Exportaciones de Bolivia en 1993 llegaron a los USD 549 millones. Los principales productos exportados durante ese año fueron el estaño con el 13%, el gas natural con el 13%, la joyería con el 9,7%, el zinc con el 7,9%, la madera con el 7,7% y el oro con el 6,6%.​"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Bolivia"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exportaciones_de_Bolivia_en_1993"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/group","Años 2000"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/group","Años 1990"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/group","Años 1970"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/group","Años 1980"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/group","Años 1960"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/group","Años 2010"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/list","* 1970
* 1971
* 1972
* 1973
* 1974
* 1975
* 1976
* 1977
* 1978
* 1979"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/list","* 1990
* 1991
* 1992
* 1993
* 1994
* 1995
* 1996
* 1997
* 1998
* 1999"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/list","* 1960
* 1961
* 1962
* 1963
* 1964
* 1965
* 1966
* 1967
* 1968
* 1969"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/list","* 2010
* 2011
* 2012
* 2013
* 2014
* 2015
* 2016
* 2017
* 2018
* 2019"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/list","* 2000
* 2001
* 2002
* 2003
* 2004
* 2005
* 2006
* 2007
* 2008
* 2009"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/list","* 1980
* 1981
* 1982
* 1983
* 1984
* 1985
* 1986
* 1987
* 1988
* 1989"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/name","Exportaciones de Bolivia por Año"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/state","autocollapse"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Comercio_exterior_de_Bolivia"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://dbpedia.org/ontology/wikiPageID",7559239
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",122193619
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://dbpedia.org/ontology/wikiPageLength",6185
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exportaciones_de_Bolivia_en_1993?oldid=122193619&ns=0"
"http://es.dbpedia.org/resource/Exportaciones_de_Bolivia_en_1993","http://dbpedia.org/ontology/abstract","Las Exportaciones de Bolivia en 1993 llegaron a los USD 549 millones. Los principales productos exportados durante ese año fueron el estaño con el 13%, el gas natural con el 13%, la joyería con el 9,7%, el zinc con el 7,9%, la madera con el 7,7% y el oro con el 6,6%.​"
