"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Ahly","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sherif_Ekramy"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/2000/01/rdf-schema#label","Sherif Ekramy"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/2000/01/rdf-schema#comment","Sherif Ekramy (*El Cairo, Egipto, 10 de julio de 1983), futbolista egipcio. Juega de portero y su actual equipo es el Al-Ahly de Egipto."
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f4d6"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://xmlns.com/foaf/0.1/name","Sherif Ekramy"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://xmlns.com/foaf/0.1/name","Sherif Ekramy Ahmed Ahmed El-Shahat"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Egipto_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Feyenoord_Rotterdam"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Egipto_en_los_años_2000"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahly"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ankaragücü"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_El_Gouna_FC"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherif_Ekramy"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Ahly"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/debutInternacional",2006
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Ahly"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/imagen","Sherif Ekramy 006.jpg"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/liga","Premier League de Egipto"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/nacionalidad","Egipcia"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/nombre","Sherif Ekramy"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/nombrecompleto","Sherif Ekramy Ahmed Ahmed El-Shahat"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/pieDeImagen","Ekramy con Feyenoord en 2007"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://es.dbpedia.org/property/vecesInternacional",23
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/wikiPageID",1042827
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/wikiPageRevisionID",125386991
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/wikiPageLength",3708
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League_de_Egipto"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Ahly"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherif_Ekramy?oldid=125386991&ns=0"
"http://es.dbpedia.org/resource/Sherif_Ekramy","http://dbpedia.org/ontology/abstract","Sherif Ekramy (*El Cairo, Egipto, 10 de julio de 1983), futbolista egipcio. Juega de portero y su actual equipo es el Al-Ahly de Egipto."
"http://dbpedia.org/resource/Sherif_Ekramy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherif_Ekramy"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sherif_Ekramy"
"http://es.wikipedia.org/wiki/Sherif_Ekramy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherif_Ekramy"
"http://es.dbpedia.org/resource/Egipto_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sherif_Ekramy"
