"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Arte de Asia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Arte de Asia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://dbpedia.org/ontology/wikiPageID",1978001
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",116117986
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Arte_de_Asia?oldid=116117986&ns=14"
