"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Ecuador_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_deportivos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Deporte_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_los_Juegos_Bolivarianos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",4168807
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",115532495
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Ecuador?oldid=115532495&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Chaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Bolivarianos_de_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Ecuavóley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador"
