"subject","predicate","object"
"http://es.dbpedia.org/resource/El_peñón_de_Amaranto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_peñón_del_amaranto"
"http://es.dbpedia.org/resource/El_peñón_del_Amaranto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_peñón_del_amaranto"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/2000/01/rdf-schema#label","El peñón del amaranto"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/2000/01/rdf-schema#comment","El peñón del amaranto es una telenovela mexicana producida por  y su empresa  entre 1993 y 1994, fue transmitida por TV Azteca. Protagonizada por Rossana San Juan y Marco Muñoz, con la participación antagónica de . Fue grabada en el pueblo de Jicaltepec, en el estado de Veracruz, realizada prácticamente en un ambiente natural."
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jmw8_"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1993"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_peñón_del_amaranto"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/ambientación",1993
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Yekina_Pavón"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telemundo"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Azteca_Uno"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Salvador_Jarabo"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alfredo_Saldaña"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/imdb",247124
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/otrasCadenas","Telemundo PR
                          UCV Televisión"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_peñón_del_amaranto","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Víctor_Hugo_O'Farrill"
