"subject","predicate","object"
"http://dbpedia.org/resource/Pagosvenator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pagosvenator"
"http://es.wikipedia.org/wiki/Pagosvenator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pagosvenator"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/2000/01/rdf-schema#label","Pagosvenator"
"http://es.dbpedia.org/resource/Pagosvenator","http://www.w3.org/2000/01/rdf-schema#comment","Pagosvenator es un género extinto de erpetosúquidos del Triásico medio-tardío de Brasil. La especie tipo, Pagosvenator candelariensis, fue descrita en 2018. Pagosvenator  es un género brasileño que se ha aliado con los  ornithosuchids antes de recibir una descripción formal en 2018. A pesar de ser conocido por un cráneo y algunas vértebras y osteodermos, comparte similitudes con varios erpetosúquidos. Aunque su descripción solo la comparó con  Erpetosuchus  y   , su asignación a esta familia sí tiene cierto respaldo. Comparte algunos rasgos con estos otros géneros, como los dientes maxilares solo en la parte frontal de la boca y una porción del maxilar debajo del lagrimal que es más larga que la longitud."
"http://es.dbpedia.org/resource/Pagosvenator","http://xmlns.com/foaf/0.1/name","Pagosvenator"
"http://es.dbpedia.org/resource/Pagosvenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
