"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/2000/01/rdf-schema#label","Antonio Medianero"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Medianero Roldán, (nacido el 12 de junio de 1970 en Barcelona, Barcelona) es un jugador de baloncesto español. Con 1.91 de estatura, su puesto natural en la cancha era el de alero."
"http://es.dbpedia.org/resource/Antonio_Medianero","http://xmlns.com/foaf/0.1/name","Antonio Medianero Roldán"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://xmlns.com/foaf/0.1/name","Antonio Medianero"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Salamanca"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basquet_Inca"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Medianero"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://es.dbpedia.org/property/lugarNacimiento","Barcelona, Barcelona"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://es.dbpedia.org/property/nombre","Antonio Medianero"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://es.dbpedia.org/property/nombrecompleto","Antonio Medianero Roldán"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://es.dbpedia.org/property/títulos","*1988-89 Campeonato de España Junior. Joventut Badalona. Campeón.
*1990, Copa Korac. Joventut Badalona. Campeón."
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/wikiPageID",5136678
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/wikiPageRevisionID",124730647
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031024730/http:/www.acb.com/jugador.php%3Fid=AEL"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Medianero?oldid=124730647&ns=0"
"http://es.dbpedia.org/resource/Antonio_Medianero","http://dbpedia.org/ontology/abstract","Antonio Medianero Roldán, (nacido el 12 de junio de 1970 en Barcelona, Barcelona) es un jugador de baloncesto español. Con 1.91 de estatura, su puesto natural en la cancha era el de alero."
