"subject","predicate","object"
"http://es.wikipedia.org/wiki/Júnior_Caiçara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Júnior_Caiçara"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/2000/01/rdf-schema#label","Júnior Caiçara"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://www.w3.org/2000/01/rdf-schema#comment","Uilson de Souza Paula Júnior (São Paulo, Brasil, 27 de abril de 1989) conocido como Júnior Caiçara, es un futbolista brasileño que juega como defensa en el İstanbul Başakşehir FK de la Superliga de Turquía."
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://xmlns.com/foaf/0.1/name","Uilson de Souza Paula Júnior"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://xmlns.com/foaf/0.1/name","Júnior Caiçara"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gil_Vicente_Futebol_Clube"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Ludogorets_Razgrad"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube_(SP)"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Sportivo_Alagoano"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Júnior_Caiçara"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/imagen","Uilson de Souza Paula Júnio.jpg"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/nacionalidad","Brasileña y búlgara"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/nombre","Júnior Caiçara"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/nombrecompleto","Uilson de Souza Paula Júnior"
"http://es.dbpedia.org/resource/Júnior_Caiçara","http://es.dbpedia.org/property/número",80
