"subject","predicate","object"
"http://es.dbpedia.org/resource/Stilfs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stelvio_(Italia)"
"http://dbpedia.org/resource/Stilfs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stelvio_(Italia)"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Stelvio (Italia)"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Stelvio (en alemán, Stilfs) es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 1.266 habitantes."
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhn5x"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://xmlns.com/foaf/0.1/name","Stelvio"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.stelvio.bz.it"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stelvio_(Italia)"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/códigoPostal",39020
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/densidad",9
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/dirigente","Josef Hofer"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bormio"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Val_Müstair"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_allo_Stelvio"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","Gomagoi, Solda, Trafoi"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tubre"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lasa"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valfurva"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/escudo","Stelvio.svg"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/nombre","Stelvio"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/población",1266
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",473
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.stelvio.bz.it"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/superficie",140
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Bolzano"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/wikiPageID",3591893
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123616584
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.stelvio.bz.it"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/areaCode","0473"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/populationTotal",1266
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/postalCode","39020"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
