"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Marvila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Marvila"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/2000/01/rdf-schema#label","Estación de Marvila"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/2000/01/rdf-schema#comment","La Estação Ferroviaria de Marvila es una estación de la línea de Sintra y de la línea de Azambuja de la red de comboyes suburbanos de Lisboa."
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://xmlns.com/foaf/0.1/name","Marvila"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Azambuja"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_de_Cintura"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Sintra"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Marvila"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://es.dbpedia.org/property/municipio","Lisboa"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://es.dbpedia.org/property/nombre","Marvila"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://dbpedia.org/ontology/wikiPageID",5250107
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://dbpedia.org/ontology/wikiPageRevisionID",119025826
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Marvila?oldid=119025826&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Marvila","http://dbpedia.org/ontology/abstract","La Estação Ferroviaria de Marvila es una estación de la línea de Sintra y de la línea de Azambuja de la red de comboyes suburbanos de Lisboa."
