"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.w3.org/2000/01/rdf-schema#label","Islas Skellig"
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Skellig (en inglés, Skellig Islands; en gaélico irlandés, Na Scealaga) son dos pequeñas y empinadas islas rocosas que se sitúan a unos 16 km al oeste de la península de Iveragh, en el Condado de Kerry, Irlanda. Son famosas por sus poblaciones de frailecillos y alcatraces, así como por un antiguo monasterio cristiano que ha sido declarado Patrimonio de la Humanidad por la Unesco."
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg9h"
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7667
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.5333
"http://es.dbpedia.org/resource/Islas_Skellig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kerry"
"http://es.dbpedia.org/resource/Islas_Skellig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Islas_Skellig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Skellig"
"http://es.dbpedia.org/resource/Islas_Skellig","http://dbpedia.org/ontology/wikiPageID",2028843
"http://es.dbpedia.org/resource/Islas_Skellig","http://dbpedia.org/ontology/wikiPageRevisionID",119552409
"http://es.dbpedia.org/resource/Islas_Skellig","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/757"
"http://es.dbpedia.org/resource/Islas_Skellig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skelligislands.com"
"http://es.dbpedia.org/resource/Islas_Skellig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409133731/http:/www.sceiligs.info/"
"http://es.dbpedia.org/resource/Islas_Skellig","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.georss.org/georss/point","51.766666666666666 -10.533333333333333"
"http://es.dbpedia.org/resource/Islas_Skellig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Skellig?oldid=119552409&ns=0"
"http://es.dbpedia.org/resource/Islas_Skellig","http://dbpedia.org/ontology/abstract","Las Islas Skellig (en inglés, Skellig Islands; en gaélico irlandés, Na Scealaga) son dos pequeñas y empinadas islas rocosas que se sitúan a unos 16 km al oeste de la península de Iveragh, en el Condado de Kerry, Irlanda. Son famosas por sus poblaciones de frailecillos y alcatraces, así como por un antiguo monasterio cristiano que ha sido declarado Patrimonio de la Humanidad por la Unesco."
"http://dbpedia.org/resource/Skellig_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Skellig"
"http://es.dbpedia.org/resource/Skellig_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Skellig"
"http://es.wikipedia.org/wiki/Islas_Skellig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Skellig"
