"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/2000/01/rdf-schema#label","Chrach"
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/2000/01/rdf-schema#comment","Chrach es una comuna (khum) del distrito de Chey Saen, en la provincia de Preah Wijía, Camboya. En marzo de 2008 tenía una población estimada de 3353 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al oeste del río Mekong y al sur de las fronteras con Laos y Tailandia."
"http://es.dbpedia.org/resource/Chrach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Chrach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Preah_Wijía"
"http://es.dbpedia.org/resource/Chrach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrach"
"http://es.dbpedia.org/resource/Chrach","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Chrach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chey_Saen"
"http://es.dbpedia.org/resource/Chrach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Preah_Wijía"
"http://es.dbpedia.org/resource/Chrach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Chrach","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chrach","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Chrach","http://dbpedia.org/ontology/wikiPageID",8627305
"http://es.dbpedia.org/resource/Chrach","http://dbpedia.org/ontology/wikiPageRevisionID",120170464
"http://es.dbpedia.org/resource/Chrach","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Chrach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrach?oldid=120170464&ns=0"
"http://es.dbpedia.org/resource/Chrach","http://dbpedia.org/ontology/abstract","Chrach es una comuna (khum) del distrito de Chey Saen, en la provincia de Preah Wijía, Camboya. En marzo de 2008 tenía una población estimada de 3353 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al oeste del río Mekong y al sur de las fronteras con Laos y Tailandia."
"http://es.wikipedia.org/wiki/Chrach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrach"
