"subject","predicate","object"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Dialectos_min"
"http://es.dbpedia.org/resource/Dialectos_min","http://www.w3.org/2000/01/rdf-schema#label","Dialectos min"
"http://es.dbpedia.org/resource/Dialectos_min","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jf0"
"http://es.dbpedia.org/resource/Dialectos_min","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialectos_min"
"http://es.dbpedia.org/resource/Dialectos_min","http://dbpedia.org/ontology/wikiPageID",4102586
"http://es.dbpedia.org/resource/Dialectos_min","http://dbpedia.org/ontology/wikiPageRevisionID",39057537
"http://es.dbpedia.org/resource/Dialectos_min","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chino_min"
"http://es.dbpedia.org/resource/Dialectos_min","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Dialectos_min","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dialectos_min?oldid=39057537&ns=0"
"http://es.dbpedia.org/resource/Dialecto_fuzhou","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Dialectos_min"
"http://es.dbpedia.org/resource/Idioma_taiwanés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Dialectos_min"
"http://es.wikipedia.org/wiki/Dialectos_min","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialectos_min"
