"subject","predicate","object"
"http://dbpedia.org/resource/Leucophrys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucofris"
"http://es.dbpedia.org/resource/Leucofris","http://www.w3.org/2000/01/rdf-schema#label","Leucofris"
"http://es.dbpedia.org/resource/Leucofris","http://www.w3.org/2000/01/rdf-schema#comment","Leucofris (griego antiguo Λεύκοφρυς) fue una antigua ciudad griega de Jonia. En 398 a. C., Leucofris fue el lugar donde se retiró el ejército formado por soldados del Peloponeso y de Jonia que, bajo el mando del espartano Dercílidas, se enfrentó a tropas del Imperio aqueménida dirigidas por los sátrapas Tisafernes y Farnabazo II, que habían cruzado el río Meandro. Cuando se produjo el encuentro entre ambos ejércitos, Tisafernes envió unos delegados a parlamentar con Dercílidas y llegaron a un acuerdo mediante el cual tomaron garantías y rehenes y los ejércitos se retiraron, el griego a Leucofris y el asiático a Trales de Caria. Al día siguiente en el lugar que habían convenido negociaron la paz. Se menciona que en Leucofris había un santuario de Artemisa muy venerado y un lago de donde sur"
"http://es.dbpedia.org/resource/Leucofris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Leucofris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Jonia"
"http://es.dbpedia.org/resource/Leucofris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucofris"
"http://es.dbpedia.org/resource/Leucofris","http://dbpedia.org/ontology/wikiPageID",6327549
"http://es.dbpedia.org/resource/Leucofris","http://dbpedia.org/ontology/wikiPageRevisionID",120516180
"http://es.dbpedia.org/resource/Leucofris","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Leucofris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucofris?oldid=120516180&ns=0"
"http://es.dbpedia.org/resource/Leucofris","http://dbpedia.org/ontology/abstract","Leucofris (griego antiguo Λεύκοφρυς) fue una antigua ciudad griega de Jonia. En 398 a. C., Leucofris fue el lugar donde se retiró el ejército formado por soldados del Peloponeso y de Jonia que, bajo el mando del espartano Dercílidas, se enfrentó a tropas del Imperio aqueménida dirigidas por los sátrapas Tisafernes y Farnabazo II, que habían cruzado el río Meandro. Cuando se produjo el encuentro entre ambos ejércitos, Tisafernes envió unos delegados a parlamentar con Dercílidas y llegaron a un acuerdo mediante el cual tomaron garantías y rehenes y los ejércitos se retiraron, el griego a Leucofris y el asiático a Trales de Caria. Al día siguiente en el lugar que habían convenido negociaron la paz. Se menciona que en Leucofris había un santuario de Artemisa muy venerado y un lago de donde surgía agua potable caliente.​ En otro pasaje, Jenofonte sitúa Leucofris entre las ciudades del valle del río Meandro, al igual que Priene y Aquileo, donde el espartano Tibrón estableció sus bases para luchar contra Estrutas.​"
"http://es.wikipedia.org/wiki/Leucofris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucofris"
