"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Wouwerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philips_Wouwerman"
"http://es.wikipedia.org/wiki/Philips_Wouwerman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philips_Wouwerman"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/2000/01/rdf-schema#label","Philips Wouwerman"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/2000/01/rdf-schema#comment","Philips Wouwerman (Haarlem, 24 de mayo de 1619-ibídem, 19 de mayo de 1668) fue un pintor neerlandés especializado en cuadros de batallas, cacerías y paisajes. Su habilidad principal fue pintar caballos, por lo que prefirió temas que permitiesen incluirlos."
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Philips_Wouwerman"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgdv"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philips_Wouwerman"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageID",1887826
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageRevisionID",124912595
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://wouwerman.de/index.htm"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birgitschumacher.de/Werkverzeichnis.html"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philips_Wouwerman?oldid=124912595&ns=0"
"http://es.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/abstract","Philips Wouwerman (Haarlem, 24 de mayo de 1619-ibídem, 19 de mayo de 1668) fue un pintor neerlandés especializado en cuadros de batallas, cacerías y paisajes. Su habilidad principal fue pintar caballos, por lo que prefirió temas que permitiesen incluirlos."
"http://dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philips_Wouwerman"
