"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kane_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kane_(Illinois)"
"http://dbpedia.org/resource/Kane,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kane_(Illinois)"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Kane (Illinois)"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Kane es una villa ubicada en el condado de Greene en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 438 habitantes y una densidad poblacional de 338,23 personas por km².​"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s7hp"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://xmlns.com/foaf/0.1/name","Kane"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Greene_(Illinois)"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kane_(Illinois)"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/cp",62054
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/densidad",33823
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/nombre","Kane"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Kane"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Green en Illinois"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/población",438
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónico",217
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/superficie",129
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/superficieTierra",129
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Greene_(Illinois)"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Illinois"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4674205
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",120462852
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",3677
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/areaCode","217"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/populationTotal",438
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/postalCode","62054"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kane_(Illinois)?oldid=120462852&ns=0"
"http://es.dbpedia.org/resource/Kane_(Illinois)","http://dbpedia.org/ontology/abstract","Kane es una villa ubicada en el condado de Greene en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 438 habitantes y una densidad poblacional de 338,23 personas por km².​"
