"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tanel_Sokk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanel_Sokk"
"http://dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanel_Sokk"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/2000/01/rdf-schema#label","Tanel Sokk"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/2000/01/rdf-schema#comment","Tanel Sokk, (nacido el 20 de enero de 1985 en Tallin, Estonia) es un jugador de baloncesto estonio. Con 1.88 de estatura, su puesto natural en la cancha es el de base en las filas del BC Tallinna Kalev de la Latvian-Estonian Basketball League. Su padre Tiit y su hermano Sten-Timmu también han sido jugadores profesionales de baloncesto."
"http://es.dbpedia.org/resource/Tanel_Sokk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sdkt"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://xmlns.com/foaf/0.1/name","Tanel Sokk"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estonia"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estonia"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tartu_Üllikool_Rock"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tallinna_Kalev"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kalev/Cramo"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanel_Sokk"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Tallinna_Kalev"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/imagen","Tanel Sokk, Estonia-Latvia, 2006.jpg"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Latvian-Estonian_Basketball_League"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/lugarNacimiento","Tallin,"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/nombre","Tanel Sokk"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/nombrecompleto","Tanel Sokk"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/pie","Tanel Sokk en un Estonia-Letonia en el año 2006."
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estonia"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/wikiPageID",5644178
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/wikiPageRevisionID",125741383
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basket.ee/index.php%3Fmid=11&section=player&id=3036"
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Tanel_Sokk","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Latvian-Estonian_Basketball_League"
