"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maranga_(sitio_arqueológico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Huarihuilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Waullac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Cerro_Baúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Complejo_Arqueológico_Wari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Huiracochapampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://www.w3.org/2000/01/rdf-schema#label","Sitios arqueológicos huaris"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios arqueológicos huaris"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huaris"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_culturas"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://dbpedia.org/ontology/wikiPageID",4765551
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://dbpedia.org/ontology/wikiPageRevisionID",117863779
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_arqueológicos_huaris?oldid=117863779&ns=14"
"http://es.dbpedia.org/resource/Cajamarquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Huaca_Pucllana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Categoría:Pachacámac_(sitio_arqueológico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Piquillacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Espíritu_Pampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Castillo_de_Huarmey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Huilcahuaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Honcopampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
