"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterophanes","http://www.w3.org/2000/01/rdf-schema#label","Pterophanes"
"http://es.dbpedia.org/resource/Pterophanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Pterophanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterophanes"
"http://es.dbpedia.org/resource/Pterophanes","http://dbpedia.org/ontology/wikiPageID",7268448
"http://es.dbpedia.org/resource/Pterophanes","http://dbpedia.org/ontology/wikiPageRevisionID",88695001
"http://es.dbpedia.org/resource/Pterophanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterophanes_cyanopterus"
"http://es.dbpedia.org/resource/Pterophanes","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Pterophanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pterophanes?oldid=88695001&ns=0"
"http://es.wikipedia.org/wiki/Pterophanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterophanes"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterophanes"
