"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_nicolas_kratzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer"
"http://es.dbpedia.org/resource/Retrato_de_Nicholas_Kratzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Nicolas Kratzer"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato de Nicolas Kratzer es una pintura de Hans Holbein el Joven, actualmente en el Museo del Louvre de París, Francia. Se trata de un óleo sobre madera con unas dimensiones de 83 centímetros de alto y 67 de ancho. Fue ejecutada en el año 1528."
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Hans_Holbein_el_Joven"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1528"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Nicolas_Kratzer"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://dbpedia.org/ontology/wikiPageID",1085555
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://dbpedia.org/ontology/wikiPageRevisionID",118796827
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_Nicolas_Kratzer?oldid=118796827&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer","http://dbpedia.org/ontology/abstract","El Retrato de Nicolas Kratzer es una pintura de Hans Holbein el Joven, actualmente en el Museo del Louvre de París, Francia. Se trata de un óleo sobre madera con unas dimensiones de 83 centímetros de alto y 67 de ancho. Fue ejecutada en el año 1528."
"http://es.wikipedia.org/wiki/Retrato_de_Nicolas_Kratzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer"
"http://dbpedia.org/resource/Portrait_of_Nicolaus_Kratzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_Nicolas_Kratzer"
