"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gatumdu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gatumdu"
"http://dbpedia.org/resource/Gatumdag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gatumdu"
"http://es.dbpedia.org/resource/Gatumdag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gatumdu"
"http://es.dbpedia.org/resource/Gatumdu","http://www.w3.org/2000/01/rdf-schema#label","Gatumdu"
"http://es.dbpedia.org/resource/Gatumdu","http://www.w3.org/2000/01/rdf-schema#comment","Gatumdu, Gatumdag o Gatumdug es una diosa de la fertilidad en la Mitología sumeria. Era hija del dios del cielo y supremo del panteón sumerio, An (en acadio, Anu) y diosa madre y divinidad tutelar de la ciudad de Lagash. En la tradición sumeria era considerada una divinidad ""antigua"", por representar viejas formas culturales.​ Probablemente, denotada por su consagración como diosa madre, aunque se desconoce si su culto se remontaría a la época más primitiva. Su hija fue también la diosa tutelar de Lagash, Baba que al desposarse con el dios Ningirsu, tuvieron siete hijas."
"http://es.dbpedia.org/resource/Gatumdu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw604"
"http://es.dbpedia.org/resource/Gatumdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mesopotámicas"
"http://es.dbpedia.org/resource/Gatumdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Gatumdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Gatumdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Gatumdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tutelares"
"http://es.dbpedia.org/resource/Gatumdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gatumdu"
"http://es.dbpedia.org/resource/Gatumdu","http://dbpedia.org/ontology/wikiPageID",5360577
"http://es.dbpedia.org/resource/Gatumdu","http://dbpedia.org/ontology/wikiPageRevisionID",117713866
"http://es.dbpedia.org/resource/Gatumdu","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Gatumdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gatumdu?oldid=117713866&ns=0"
"http://es.dbpedia.org/resource/Gatumdu","http://dbpedia.org/ontology/abstract","Gatumdu, Gatumdag o Gatumdug es una diosa de la fertilidad en la Mitología sumeria. Era hija del dios del cielo y supremo del panteón sumerio, An (en acadio, Anu) y diosa madre y divinidad tutelar de la ciudad de Lagash. En la tradición sumeria era considerada una divinidad ""antigua"", por representar viejas formas culturales.​ Probablemente, denotada por su consagración como diosa madre, aunque se desconoce si su culto se remontaría a la época más primitiva. Su hija fue también la diosa tutelar de Lagash, Baba que al desposarse con el dios Ningirsu, tuvieron siete hijas."
