"subject","predicate","object"
"http://dbpedia.org/resource/Mancus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mancuso_(moneda)"
"http://es.wikipedia.org/wiki/Mancuso_(moneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancuso_(moneda)"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://www.w3.org/2000/01/rdf-schema#label","Mancuso (moneda)"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://www.w3.org/2000/01/rdf-schema#comment","El mancuso fue una moneda cristiana de oro de la península ibérica del siglo XI a imitación del dinar andalusí. Su acuñación es una prueba del fin de la hegemonía del estado andalusí que se fue decantando a partir de la Fitna de Al-Ándalus (1009-1031) hacia los reinos cristianos del norte ya que desde ese momento las riquezas dejaron de circular de norte a sur para tomar la dirección contraria —los primeros mancusos fueron acuñados por el condado de Barcelona—.​ A finales del siglo XI el mancuso fue sustituido por el morabetín o maravedí."
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn3_g"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancuso_(moneda)"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/añoOriginal",2010
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/editorial","Crítica/Marcial Pons"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/enlaceautor","Eduardo Manzano Moreno"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/otros","Segunda reimpresión en rústica"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/título","Épocas medievales. Vol. 2 de la Historia de España, dirigida por Josep Fontana y Ramón Villares"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://es.dbpedia.org/property/ubicación","Barcelona-Madrid"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://dbpedia.org/ontology/wikiPageID",3805240
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://dbpedia.org/ontology/wikiPageRevisionID",127879207
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://dbpedia.org/ontology/wikiPageLength",14915
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancuso_(moneda)?oldid=127879207&ns=0"
"http://es.dbpedia.org/resource/Mancuso_(moneda)","http://dbpedia.org/ontology/abstract","El mancuso fue una moneda cristiana de oro de la península ibérica del siglo XI a imitación del dinar andalusí. Su acuñación es una prueba del fin de la hegemonía del estado andalusí que se fue decantando a partir de la Fitna de Al-Ándalus (1009-1031) hacia los reinos cristianos del norte ya que desde ese momento las riquezas dejaron de circular de norte a sur para tomar la dirección contraria —los primeros mancusos fueron acuñados por el condado de Barcelona—.​ A finales del siglo XI el mancuso fue sustituido por el morabetín o maravedí."
"http://es.dbpedia.org/resource/Mancús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancuso_(moneda)"
