"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Train","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Soultrane"
"http://es.wikipedia.org/wiki/Soultrane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soultrane"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/2000/01/rdf-schema#label","Soultrane"
"http://es.dbpedia.org/resource/Soultrane","http://www.w3.org/2000/01/rdf-schema#comment","Soultrane es el cuarto álbum de estudio del saxofonista de jazz estadounidense John Coltrane, publicado en 1958 por Prestige Records. Fue grabado en el estudio de Van Gelder en Hackensack, Nueva Jersey, tres días después de una sesión de Columbia Records para la grabación del álbum Milestones."
"http://es.dbpedia.org/resource/Soultrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_John_Coltrane"
"http://es.dbpedia.org/resource/Soultrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1958"
"http://es.dbpedia.org/resource/Soultrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz"
"http://es.dbpedia.org/resource/Soultrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soultrane"
"http://es.dbpedia.org/resource/Soultrane","http://es.dbpedia.org/property/actual","Soultrane"
"http://es.dbpedia.org/resource/Soultrane","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/John_Coltrane_with_the_Red_Garland_Trio"
"http://es.dbpedia.org/resource/Soultrane","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Coltrane"
"http://es.dbpedia.org/resource/Soultrane","http://es.dbpedia.org/property/añoa",1958
"http://es.dbpedia.org/resource/Soultrane","http://es.dbpedia.org/property/añoac",1958
"http://es.dbpedia.org/resource/Soultrane","http://es.dbpedia.org/property/añop",1960
"http://es.dbpedia.org/resource/Soultrane","http://es.dbpedia.org/property/discográfica",7142
