"subject","predicate","object"
"http://es.dbpedia.org/resource/PlayStation_Portable_Slim_&_Lite","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/PSP_3000"
"http://es.dbpedia.org/resource/PSP_3000","http://www.w3.org/2000/01/rdf-schema#label","PSP 3000"
"http://es.dbpedia.org/resource/PSP_3000","http://www.w3.org/2000/01/rdf-schema#comment","La PlayStation Portable 3000 es una videoconsola portátil fabricada por Sony."
"http://es.dbpedia.org/resource/PSP_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_séptima_generación"
"http://es.dbpedia.org/resource/PSP_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/PSP_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PlayStation_Portable"
"http://es.dbpedia.org/resource/PSP_3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSP_3000"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/almacenamiento","Memory Stick PRO Duo y Memoria flash interna."
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Universal_Serial_Bus"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Wifi"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_séptima_generación"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/imagen","PSP-3000-Model.png"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/nombre","PlayStation Portable 3000"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/PlayStation_Portable_Slim_&_Lite"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/procesador","MIPS R4000-based; clocked from 1 to 333 MHz."
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/programaMásVendido","Monster Hunter Portable 2nd G, 2,55 millones"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Universal_Media_Disc"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/PlayStation_Portable_Go"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/PSP_3000","http://es.dbpedia.org/property/unidadesVendidas",267000
"http://es.dbpedia.org/resource/PSP_3000","http://dbpedia.org/ontology/wikiPageID",2061020
"http://es.dbpedia.org/resource/PSP_3000","http://dbpedia.org/ontology/wikiPageRevisionID",130116777
"http://es.dbpedia.org/resource/PSP_3000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609134451/http:/es.playstation.com/psp/"
"http://es.dbpedia.org/resource/PSP_3000","http://dbpedia.org/ontology/wikiPageLength",9230
"http://es.dbpedia.org/resource/PSP_3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSP_3000?oldid=130116777&ns=0"
"http://es.dbpedia.org/resource/PSP_3000","http://dbpedia.org/ontology/abstract","La PlayStation Portable 3000 es una videoconsola portátil fabricada por Sony."
"http://es.dbpedia.org/resource/PlayStation_Portable_3000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSP_3000"
"http://es.wikipedia.org/wiki/PSP_3000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSP_3000"
"http://es.dbpedia.org/resource/PlayStation_Portable_Go","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/PSP_3000"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/PSP_3000"
"http://es.dbpedia.org/resource/PSP-3000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSP_3000"
"http://es.dbpedia.org/resource/PSP_3000_series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSP_3000"
