"subject","predicate","object"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/2000/01/rdf-schema#label","Heihe"
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/2000/01/rdf-schema#comment","Heihe (léase Jéi-Jo, en chino: 黑河市, en pinyin: hēi hé shì, literalmente: río Negro) es una ciudad-prefectura situada en la región noreste de la provincia de Heilongjiang, República Popular China. Se encuentra en la frontera con Rusia, en la orilla sur del río Amur, frente a la ciudad rusa de Blagovéshchensk, situada en la orilla norte. Heihe tiene un área total de 54 390 km² y una población total de 1,74 millones (2010). Heihe es uno de los puntos principales de la Línea Heihe-Tengchong."
"http://es.dbpedia.org/resource/Heihe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04syx_"
"http://es.dbpedia.org/resource/Heihe","http://xmlns.com/foaf/0.1/name","Heihe (rojo) enHeilongjiang(naranja)"
"http://es.dbpedia.org/resource/Heihe","http://xmlns.com/foaf/0.1/name","Heihe"
"http://es.dbpedia.org/resource/Heihe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_China-Rusia"
"http://es.dbpedia.org/resource/Heihe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Heilongjiang"
"http://es.dbpedia.org/resource/Heihe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heihe"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/adm",5
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/adm",1
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/adm","Heilongjiang"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/alcalde","Zhang Enliang"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/altitud",120
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprHighC",104
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprHumidity",55
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprLowC","−1.7"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprMeanC",35
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprPrecipitationMm",252
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprRainDays",8
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprRecordHighC",261
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprRecordLowC","−19.1"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprSnowDays",6
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/aprSun",2220
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/areaUrban",1443
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augHighC",247
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augHumidity",78
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augLowC",146
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augMeanC",183
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augPrecipitationMm",1214
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augRainDays",16
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augRecordHighC",332
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augRecordLowC",40
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augSnowDays",0
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/augSun",2263
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decHighC","−15.0"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decHumidity",74
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decLowC","−24.6"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decMeanC","−20.9"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decPrecipitationMm",63
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decRainDays",0
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decRecordHighC",11
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decRecordLowC","−38.9"
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decSnowDays",12
"http://es.dbpedia.org/resource/Heihe","http://es.dbpedia.org/property/decSun",1240
