"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucio_Bonilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Bonilla"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Lucio Bonilla"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Bonilla fue un dirigente sindical argentino, de ideas socialistas, que se desempeñó como secretario general de la , congresal constituyente en 1936 y vocal del secretariado de la Confederación General de Trabajo (CGT) en 1943.​"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Argentina"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Bonilla"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Julio_Godio"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/autor","Oddone, Jacinto"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/editorial","Buenos Aires: La Vanguardia"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/editorial","Buenos Aires: Hyspamérica"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/editorial","Buenos Aires: Corregidor"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/id",950
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/título","Movimiento obrero argentino, 1930-1945"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/título","Gremialismo proletario argentino"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/título","Historia del movimiento obrero argentino , 2 Tomos"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://dbpedia.org/ontology/wikiPageID",982720
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://dbpedia.org/ontology/wikiPageRevisionID",129659897
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://dbpedia.org/ontology/wikiPageLength",4454
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Bonilla?oldid=129659897&ns=0"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://dbpedia.org/ontology/abstract","Lucio Bonilla fue un dirigente sindical argentino, de ideas socialistas, que se desempeñó como secretario general de la , congresal constituyente en 1936 y vocal del secretariado de la Confederación General de Trabajo (CGT) en 1943.​"
