"subject","predicate","object"
"http://dbpedia.org/resource/Todd_Williams_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todd_Williams"
"http://es.dbpedia.org/resource/Todd_Williams","http://www.w3.org/2000/01/rdf-schema#label","Todd Williams"
"http://es.dbpedia.org/resource/Todd_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Todd Lamonte Williams (Bradenton, Florida, 9 de abril de 1978 − ibídem, 6 de enero de 2014)​ fue un jugador profesional de fútbol americano que jugaba en la posición de offensive tackle. Fue seleccionado por Tennessee Titans en la séptima ronda del Draft de la NFL de 2003. Jugó como colegial en Florida State. También participó con Tampa Bay Buccaneers y Green Bay Packers en la NFL,  en la Arena Football League y California Redwoods en la United Football League."
"http://es.dbpedia.org/resource/Todd_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjprq"
"http://es.dbpedia.org/resource/Todd_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Jose_SaberCats"
"http://es.dbpedia.org/resource/Todd_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Todd_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Tennessee_Titans"
"http://es.dbpedia.org/resource/Todd_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Green_Bay_Packers"
"http://es.dbpedia.org/resource/Todd_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Tampa_Bay_Buccaneers"
"http://es.dbpedia.org/resource/Todd_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todd_Williams"
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/alturaPlg",5
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/fechaDeMuerte",6
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/lugarDeMuerte","Bradenton, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","Bradenton, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/nombre","Todd Williams"
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/nombreCompleto","Todd Lamonte Williams"
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/organizaciones","* Tennessee Titans 
* Tampa Bay Buccaneers *
* Green Bay Packers *
* San Jose SaberCats 
* California Redwoods 
:(*Pretemporada)"
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/pesoLb",325
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/posicion","Offensive tackle"
"http://es.dbpedia.org/resource/Todd_Williams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Todd_Williams","http://dbpedia.org/ontology/wikiPageID",4259308
"http://es.dbpedia.org/resource/Todd_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",121602057
"http://es.dbpedia.org/resource/Todd_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727033939/http:/www.seminoles.com/sports/m-footbl/mtt/williams_todd00.html"
"http://es.dbpedia.org/resource/Todd_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225231136/http:/www.ufl-football.com/players/profile/358"
"http://es.dbpedia.org/resource/Todd_Williams","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Todd_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todd_Williams?oldid=121602057&ns=0"
"http://es.dbpedia.org/resource/Todd_Williams","http://dbpedia.org/ontology/abstract","Todd Lamonte Williams (Bradenton, Florida, 9 de abril de 1978 − ibídem, 6 de enero de 2014)​ fue un jugador profesional de fútbol americano que jugaba en la posición de offensive tackle. Fue seleccionado por Tennessee Titans en la séptima ronda del Draft de la NFL de 2003. Jugó como colegial en Florida State. También participó con Tampa Bay Buccaneers y Green Bay Packers en la NFL,  en la Arena Football League y California Redwoods en la United Football League."
"http://es.wikipedia.org/wiki/Todd_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todd_Williams"
