"subject","predicate","object"
"http://es.dbpedia.org/resource/Antroposofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antroposofía"
"http://es.dbpedia.org/resource/Antroposofíca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antroposofía"
"http://dbpedia.org/resource/Anthroposophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antroposofía"
"http://es.dbpedia.org/resource/Antroposofía","http://www.w3.org/2000/01/rdf-schema#label","Antroposofía"
"http://es.dbpedia.org/resource/Antroposofía","http://www.w3.org/2000/01/rdf-schema#comment","Antroposofía en el sentido más general es la obra de Rudolf Steiner. Se puede dividir en tres partes: el legado intelectual, el legado artístico y el legado disciplinar."
"http://es.dbpedia.org/resource/Antroposofía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zy7"
"http://es.dbpedia.org/resource/Antroposofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Antroposofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Antroposofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rudolf_Steiner"
"http://es.dbpedia.org/resource/Antroposofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_esotérico"
"http://es.dbpedia.org/resource/Antroposofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antroposofía"
"http://es.dbpedia.org/resource/Antroposofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antroposofía"
"http://es.dbpedia.org/resource/Antroposofía","http://dbpedia.org/ontology/wikiPageID",442594
"http://es.dbpedia.org/resource/Antroposofía","http://dbpedia.org/ontology/wikiPageRevisionID",129451658
"http://es.dbpedia.org/resource/Antroposofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadantroposofica.com/"
"http://es.dbpedia.org/resource/Antroposofía","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Antroposofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antroposofía?oldid=129451658&ns=0"
"http://es.dbpedia.org/resource/Antroposofía","http://dbpedia.org/ontology/abstract","Antroposofía en el sentido más general es la obra de Rudolf Steiner. Se puede dividir en tres partes: el legado intelectual, el legado artístico y el legado disciplinar."
"http://es.wikipedia.org/wiki/Antroposofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antroposofía"
