"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kosack"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Kosack (n.1943, Berlín) es un egiptólogo alemán, copto y escritor.​ Es experto en la traducción de textos en copto antiguo. Actualmente vive y trabaja en Berlín, Alemania."
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwjhj"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Kosack"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://dbpedia.org/ontology/wikiPageID",5172335
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://dbpedia.org/ontology/wikiPageRevisionID",124397288
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verlag-christophbrunner.com/"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/1026714648"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/1026714664/about/html"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://dbpedia.org/ontology/wikiPageLength",13199
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Kosack?oldid=124397288&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://dbpedia.org/ontology/abstract","Wolfgang Kosack (n.1943, Berlín) es un egiptólogo alemán, copto y escritor.​ Es experto en la traducción de textos en copto antiguo. Actualmente vive y trabaja en Berlín, Alemania."
"http://es.wikipedia.org/wiki/Wolfgang_Kosack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Kosack"
"http://dbpedia.org/resource/Wolfgang_Kosack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Kosack"
