"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Inmaculada_Concepción_(Zamboanga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga"
"http://es.dbpedia.org/resource/Universidad_de_Zamboanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga"
"http://es.dbpedia.org/resource/Base_aérea_Edwin_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Filipinas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://dbpedia.org/ontology/wikiPageID",6991529
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://dbpedia.org/ontology/wikiPageRevisionID",91970783
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Zamboanga?oldid=91970783&ns=14"
"http://es.dbpedia.org/resource/Universidad_Ateneo_de_Zamboanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamboanga"
