"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/2000/01/rdf-schema#label","El Cruzado"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/2000/01/rdf-schema#comment","El Cruzado fue una publicación periódica editada entre 1887 y, al menos, 1889 en la ciudad española de Madrid, durante la Restauración."
"http://es.dbpedia.org/resource/El_Cruzado","http://xmlns.com/foaf/0.1/name","El Cruzado"
"http://es.dbpedia.org/resource/El_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_carlistas"
"http://es.dbpedia.org/resource/El_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/El_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/El_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1887"
"http://es.dbpedia.org/resource/El_Cruzado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cruzado"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/circulación","semanal"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/editorial","Sanchís, Torres y Sanchís"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/finDePublicación","c. 1889"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Carlismo"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/imagen","Portada de El Cruzado  publicada en 1917.jpg"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/issn",526
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/nombre","El Cruzado"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/publicación","Cuadernos de Estudios Manchegos"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/páginas",83
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/tipo","periódico"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/título","El Manchego : la prensa carlista a través de un periódico regional"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/título","Apuntes bibliográficos de la prensa carlista"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/url","https://books.google.es/books?id=eR9AAAAAIAAJ&pg=PA157|enlaceautor=José Navarro Cabanes"
"http://es.dbpedia.org/resource/El_Cruzado","http://es.dbpedia.org/property/url","http://biblioteca2.uclm.es/biblioteca/ceclm/ARTREVISTAS/cem/CEM209NarvaezFernandez.pdf|editorial=Instituto de Estudios Manchegos"
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/wikiPageID",7511329
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/wikiPageRevisionID",118528685
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/ceclm/ARTREVISTAS/cem/CEM209NarvaezFernandez.pdf%7Ceditorial="
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=eR9AAAAAIAAJ&pg=PA157%7Cenlaceautor=Jos%C3%A9"
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Carlismo"
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Cruzado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cruzado?oldid=118528685&ns=0"
"http://es.dbpedia.org/resource/El_Cruzado","http://dbpedia.org/ontology/abstract","El Cruzado fue una publicación periódica editada entre 1887 y, al menos, 1889 en la ciudad española de Madrid, durante la Restauración."
"http://es.wikipedia.org/wiki/El_Cruzado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cruzado"
