"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de La Rioja (Argentina) de 1946"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de La Rioja de 1946 tuvieron lugar el domingo 24 de febrero del mencionado año con el objetivo de restaurar las instituciones democráticas constitucionales y autónomas de la provincia después de tres años de la dictadura militar surgida del golpe de estado denominado Revolución del 43. Se realizaron al mismo tiempo que las elecciones presidenciales y legislativas a nivel nacional. Se debía elegir al Gobernador y al Vicegobernador, y a los 25 escaños de la Legislatura Provincial, componiendo los poderes ejecutivo y legislativo de la provincia para el período 1946-1950. Fueron también las primeras elecciones desde el fin del régimen fraudulento denominado Década Infame."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1946"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/candidato","Carlos Luna Valdéz"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/candidato","Leovino Martínez"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/color","#318CE7"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/diputados",10
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/diputados",8
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de La Rioja  de 1942"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/endisputa","Gobernador para el período 1946-1950"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/endisputa",18
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/fechaAnterior",1942
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/fechaElección","Domingo 24 de febrero de 1946"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/imagen","Archivo:Escudo_del_Partido_Laborista_.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/imagen","Archivo:Escudo_de_la_UCR.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/nombreElección","Elecciones provinciales de 1946"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/nulos",358
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/participación",7570
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1946","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
