"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-108b","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-107e"
"http://es.wikipedia.org/wiki/Kepler-107e","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-107e"
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/2000/01/rdf-schema#label","Kepler-107e"
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-107e es uno de los cuatro planetas extrasolares que orbitan la estrella Kepler-107. Fue descubierta por el método de tránsito astronómico en el año 2014.​​"
"http://es.dbpedia.org/resource/Kepler-107e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2014"
"http://es.dbpedia.org/resource/Kepler-107e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/Kepler-107e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Kepler-107e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-107e"
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-107d"
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/designaciones","KOI-117 e, KOI-117.01, KIC 10875245 e, KIC 10875245.01"
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/distanciaEstelar",513
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-107"
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/fechaDescubrimiento",2014
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/masaEstrella",1.18
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/nombre","Kepler-107e"
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/periodoOrbitalSideral",14.749
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/radio",3.5
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/radioEstrella",1.41
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-108b"
"http://es.dbpedia.org/resource/Kepler-107e","http://es.dbpedia.org/property/temperaturaEstrella",5851
"http://es.dbpedia.org/resource/Kepler-107e","http://dbpedia.org/ontology/wikiPageID",6825166
"http://es.dbpedia.org/resource/Kepler-107e","http://dbpedia.org/ontology/wikiPageRevisionID",119414884
"http://es.dbpedia.org/resource/Kepler-107e","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Kepler-107e","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-107e?oldid=119414884&ns=0"
"http://es.dbpedia.org/resource/Kepler-107e","http://dbpedia.org/ontology/abstract","Kepler-107e es uno de los cuatro planetas extrasolares que orbitan la estrella Kepler-107. Fue descubierta por el método de tránsito astronómico en el año 2014.​​"
"http://es.dbpedia.org/resource/Kepler-107d","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-107e"
