"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_Stad_Sint-Niklaas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Stad Sint-Niklaas"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio Stad Sint-Niklaas (lit. Grande Pulse ciudad de Sint-Niklaas) es una competición ciclista belga que se disputa alrededor de Sint-Niklaas (Flandes Oriental). La primera edición se disputó el 1932, y entre 2016 y 2017 formó parte del UCI Europe Tour bajo la categoría 1.2. En 2018 pasó a ser una prueba de categoría nacional no UCI."
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://xmlns.com/foaf/0.1/name","Gran Premio Stad Sint-Niklaas"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://xmlns.com/foaf/0.1/homepage","http://gp.stadstniklaas.be/"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Bélgica"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Stad_Sint-Niklaas"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://es.dbpedia.org/property/categoría","Nacional"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://es.dbpedia.org/property/creación",1932
"http://es.dbpedia.org/resource/Gran_Premio_Stad_Sint-Niklaas","http://es.dbpedia.org/property/deporte","ciclismo"
