"subject","predicate","object"
"http://es.dbpedia.org/resource/PPP_(Palestina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
"http://es.dbpedia.org/resource/Partido_Popular_Palestino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino/Partido_Popular_Palestino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino_Partido_Popular_Palestino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
"http://es.dbpedia.org/resource/Partido_del_pueblo_palestino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
"http://dbpedia.org/resource/Palestinian_People's_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/2000/01/rdf-schema#label","Partido del Pueblo Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/2000/01/rdf-schema#comment","El Partido del Pueblo Palestino, también conocido como ""Partido Popular Palestino"" (en árabe:Jizb al-Cha'b al-Filastini; حزب الشعب الفلسطيني) es un partido político de Palestina que forma parte de la alianza 'al-Badíl' (""la alternativa"") junto con el Frente Democrático para la Liberación de Palestina (FDLP) y la Unión Palestina Democrática o 'Fida'. El partido fue fundado en 1982 como el ""Partido Comunista Palestino""."
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvdt"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://xmlns.com/foaf/0.1/name","Partido del Pueblo Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://xmlns.com/foaf/0.1/homepage","http://www.ppp.ps/"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_palestinos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1982"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_del_Pueblo_Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Consejo_Legislativo_Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/ideología","Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/nombre","Partido del Pueblo Palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/secretario","Bassam Al-Salhi"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ramala"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Autoridad_Nacional_Palestina"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/web","http://www.ppp.ps/"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/wikiPageID",562748
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/wikiPageRevisionID",127978344
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp.ps/"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021145508/http:/www.palpeople.org/viewPage.aspx%3Fsubjectid=6%7C"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palpeople.org/"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/wikiPageLength",5407
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/colourName","#008000"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Autoridad_Nacional_Palestina"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ramala"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_palestino"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_del_Pueblo_Palestino?oldid=127978344&ns=0"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://dbpedia.org/ontology/abstract","El Partido del Pueblo Palestino, también conocido como ""Partido Popular Palestino"" (en árabe:Jizb al-Cha'b al-Filastini; حزب الشعب الفلسطيني) es un partido político de Palestina que forma parte de la alianza 'al-Badíl' (""la alternativa"") junto con el Frente Democrático para la Liberación de Palestina (FDLP) y la Unión Palestina Democrática o 'Fida'. El partido fue fundado en 1982 como el ""Partido Comunista Palestino""."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_palestinas_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
"http://es.wikipedia.org/wiki/Partido_del_Pueblo_Palestino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino"
